﻿Població. Per any d'arribada al municipi i sexe
Sallent. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081918
;Homes;Dones;Total
2020;102;96;198
2019;117;117;234
2018;99;111;210
2017;66;81;147
2016;72;66;141
2011-2015;201;204;405
2001-2010;390;381;771
1991-2000;159;192;351
1981-1990;90;93;186
Abans de 1981;483;606;1092
Sempre hi ha viscut;1467;1521;2985
Total;3252;3462;6711

