﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082917
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;276;228;501;27;30;57;54;54;108;357;315;669
2019;237;219;456;21;30;48;33;48;84;294;294;585
2018;177;147;324;21;30;51;27;30;57;222;207;432
2017;198;162;360;15;21;33;24;33;57;237;216;456
2016;111;111;222;15;24;36;15;18;33;138;153;288
2011-2015;366;303;669;24;51;75;42;48;93;432;408;840
2001-2010;879;816;1695;153;144;300;42;51;93;1077;1011;2088
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;96;138;234;48;27;72;9;3;12;150;165;315
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;480;414;894;0;0;0;0;0;0;480;414;894
No hi consta;189;174;363;75;75;150;3;3;6;267;252;519
Total;3009;2712;5721;399;429;825;249;291;540;3651;3435;7086

