﻿Població a 1 de gener. Per sexe
Arbúcies
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170097
;Homes;Dones;Total
2023;3349;3182;6531
2022;3335;3139;6474
2021;3355;3152;6507
2020;3416;3192;6608
2019;3390;3166;6556
2018;3378;3137;6515
2017;3307;3120;6427
2016;3298;3082;6380
2015;3259;3038;6297
2014;3377;3104;6481
2013;3402;3125;6527
2012;3538;3203;6741
2011;3541;3172;6713
2010;3515;3132;6647
2009;3508;3087;6595
2008;3479;3047;6526
2007;3340;2931;6271
2006;3368;2864;6232
2005;3208;2794;6002
2004;3056;2719;5775
2003;2953;2646;5599
2002;2787;2629;5416
2001;2665;2543;5208
2000;2543;2483;5026
1999;2481;2458;4939
1998;2401;2413;4814

