﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431233&lang=es
;2009
   Totes les edats;
 titulars;
 total;342
 homes;231
 dones;111
 titulars caps d'explotació;
 total;287
 homes;215
 dones;72
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;32
 homes;24
 dones;8
 titulars caps d'explotació;
 total;28
 homes;23
 dones;5
           De 45 a 54 anys;
 titulars;
 total;57
 homes;40
 dones;17
 titulars caps d'explotació;
 total;52
 homes;38
 dones;14
             De 55 a 64 anys;
 titulars;
 total;105
 homes;73
 dones;32
 titulars caps d'explotació;
 total;92
 homes;69
 dones;23
               De 65 anys o més;
 titulars;
 total;144
 homes;91
 dones;53
 titulars caps d'explotació;
 total;111
 homes;82
 dones;29

