﻿Cadastre immobiliari urbà
Castellnou de Seana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250680
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;594;24586;41391
2021;1990;592;24586;41530
2020;1990;592;24586;41530
2019;1990;591;24586;41600
2018;1990;590;24639;41761
2017;1990;588;24249;41239
2016;1990;593;23964;40411
2015;1990;575;18550;32261
2014;1990;574;17512;30509
2013;1990;569;16192;28457
2012;1990;563;16013;28442
2011;1990;540;15504;28710
2010;1990;539;15041;27906
2009;1990;527;14476;27469
2008;1990;520;14090;27096
2007;1990;514;13640;26538
2006;1990;511;13234;25898

