﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081614&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;220;173;58;32;3;223
Total primer grau;433;416;391;330;2;435
EGB 1a.etapa;431;414;390;329;2;433
Educació especial;2;2;1;1;0;2
Total segon grau;553;543;542;505;0;553
EGB 2a etapa;273;267;266;247;0;273
FP 1r grau;78;76;76;71;0;78
FP 2n grau;35;34;34;31;0;35
BUP i COU;152;151;151;143;0;152
Altres ensenyaments 2n grau;15;15;15;13;0;15
Total tercer grau;110;105;106;100;0;110
Arquitectura i eng. tècniques;9;7;8;5;0;9
Altres escoles universitàries;40;39;39;37;0;40
Facul. o col. univ. 1r, 2n cicle;44;42;42;42;0;44
Escoles tec. super. 1r, 2n cicle;5;5;5;4;0;5
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;90;85;85;75;0;90
FP ocupacional;6;6;6;6;0;6
Altres ensenyaments;84;79;79;69;0;84

