﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Morell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430957
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;38
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;12
Diplomatura universitària o equivalent;31
Llicenciatura universitària o equivalent;35
Postgrau màster, MIR o anàleg;5
Doctorat;7
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;22
Altres cursos;51
Total estudiants;227

