﻿Población. Por año de llegada a España y sexo
Sant Iscle de Vallalta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081939&lang=es
;Hombres;Mujeres;Total
2020;21;0;24
2019;21;6;27
2018;3;3;9
2017;0;3;6
2016;0;0;0
2011-2015;15;6;21
2001-2010;27;27;57
1991-2000;9;12;18
1981-1990;6;9;18
Antes de 1981;6;0;9
Siempre ha vivido;663;594;1260
Total;777;666;1443

