﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:21
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;3870;470;0;0;2845;6715
Sense estudis;23383;8821;11261;2508;4508;27891
Educació primària;43098;28252;32751;13675;2415;45514
ESO;104242;84916;94164;61409;1696;105938
Batxillerat superior;47436;40973;44382;35581;1013;48448
FP grau mitjà;24142;21728;23154;18148;228;24370
FP grau superior;24671;23017;24118;20854;182;24854
Diplomatura;25064;23357;24506;21620;249;25313
Grau universitari;8274;6991;7826;5962;246;8520
Llicenciatura i doctorat;35560;32995;34669;30534;372;35932
Total;339740;271519;296831;210291;13754;353494

