﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Ramon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251945
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;21;1;0;0;0;0;0;0;0;22
De 25 a 29 anys;15;2;0;0;0;0;0;0;0;17
De 30 a 34 anys;4;2;6;1;0;0;0;0;0;13
De 35 a 39 anys;8;7;7;2;1;1;1;0;0;27
De 40 a 44 anys;1;2;8;0;0;0;0;0;0;11
De 45 a 49 anys;1;1;6;5;1;1;0;0;0;15
De 50 a 54 anys;0;3;2;3;0;0;1;0;0;9
De 55 a 59 anys;4;4;10;2;2;0;0;0;0;22
De 60 a 64 anys;4;7;9;5;2;0;0;0;0;27
De 65 a 69 anys;7;3;6;2;0;0;0;0;0;18
De 70 a 74 anys;4;3;5;6;0;1;0;0;0;19
De 75 anys i més;7;9;12;3;2;0;0;0;0;33
Total;104;44;71;29;8;3;2;0;0;261

