﻿Població. Per any d'arribada a Espanya
Terrassa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082798
;2021
2020;1935
2019;3525
2018;2589
2017;2139
2016;1545
2011-2015;3879
2001-2010;18561
1991-2000;3675
1981-1990;876
Abans de 1981;993
Sempre hi ha viscut;182853
Total;222576

