﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:083020&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2553;2223;4776;1392;1482;2874;30;168;198;315;336;651;150;69;219;4437;4278;8718
De 0 a 15 anys;1113;1071;2184;0;0;0;0;0;0;0;0;0;0;0;0;1113;1068;2181
De 16 a 64 anys;1428;1137;2565;1212;1335;2547;9;63;69;291;315;606;150;66;216;3087;2916;6003
65 anys o més;12;18;30;180;144;327;24;105;129;21;24;45;0;3;3;240;294;534
Resta d'Espanya;147;93;240;966;819;1785;63;378;441;135;123;258;15;15;33;1323;1431;2757
De 0 a 15 anys;15;15;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 16 a 64 anys;99;60;159;417;381;798;9;39;48;81;90;168;15;12;27;624;582;1203
65 anys o més;30;21;51;549;438;984;54;339;393;54;36;90;3;3;3;687;837;1524
Estranger;213;177;390;306;345;651;0;21;18;33;48;84;72;54;126;627;642;1266
De 0 a 15 anys;42;54;96;0;0;0;0;0;0;0;0;0;0;0;0;45;51;96
De 16 a 64 anys;168;120;291;288;336;624;0;6;9;33;45;81;66;48;114;561;555;1116
65 anys o més;0;3;3;18;9;24;0;12;12;0;0;0;6;9;12;21;33;57
Total;2913;2493;5406;2661;2643;5310;93;564;657;483;507;990;237;138;378;6387;6351;12738
De 0 a 15 anys;1170;1137;2307;0;0;0;0;0;0;0;0;0;0;0;0;1170;1134;2304
De 16 a 64 anys;1698;1317;3015;1920;2052;3969;15;108;123;408;450;855;228;126;354;4269;4053;8322
65 anys o més;45;42;87;744;594;1335;78;456;534;75;60;135;6;12;21;948;1161;2112

