﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Poal, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251689&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;173;149;1,16
2021;173;154;1,12
2020;171;151;1,13
2019;178;156;1,14
2018;179;156;1,15
2017;186;161;1,16
2016;181;155;1,17
2014;179;154;1,16
2013;183;158;1,16
2012;181;158;1,15
2011;185;161;1,15

