﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;15;144;89;435;683
Catalunya;9;82;52;256;399
Barcelona;9;81;50;249;389
Girona;0;0;0;0;0
Lleida;0;0;1;6;7
Tarragona;0;1;1;1;3
Resta de l'Estat;6;49;30;114;199
Andalusia;2;24;16;49;91
Aragó;0;3;1;2;6
Astúries;0;1;0;0;1
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;2;2;5;10
Catella i Lleó;0;3;1;9;13
Comunitat Valenciana;1;3;0;9;13
Extremadura;1;7;4;13;25
Galícia;0;6;4;5;15
Madrid;1;0;1;9;11
Múrcia;0;0;0;2;2
Navarra;0;0;0;1;1
País Basc;0;0;0;5;5
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;0;1;2;3
Estranger;0;13;7;65;85

