﻿Eleccions municipals. Dades generals
Guingueta d'Àneu, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:259031&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;235;204;196;7;1;86,8;13,2
2015;248;144;108;22;14;58,1;41,9
2011;267;199;183;11;5;74,5;25,5
2007;318;240;231;7;2;75,5;24,5
2003;317;251;250;1;0;79,2;20,8
1999;294;230;225;0;5;78,2;21,8
1995;260;204;192;7;5;78,5;21,5
1991;252;193;183;4;6;76,6;23,4
1987;250;183;179;4;0;73,2;26,8
1983;258;188;182;3;3;72,9;27,1
1979;282;149;140;0;9;52,8;47,2

