﻿Habitatges construïts de nova planta
Hospitalet de Llobregat, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081017&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;85;373;132;295;410
2021;20;665;93;840;765
2020;73;692;147;730;560
2019;229;598;156;359;454
2018;129;558;44;166;93
2017;68;746;312;201;356
2016;185;560;40;104;120
2015;80;165;53;36;31
2014;125;63;153;175;130
2013;101;46;99;261;377
2012;163;438;227;183;341
2011;75;252;75;80;184
2010;452;164;380;265;430
2009;201;274;369;718;724
2008;327;256;47;971;1020
2007;294;1002;23;480;772
2006;332;1276;20;541;662
2005;73;836;12;369;336
2004;32;1229;185;457;569
2003;151;1154;144;306;497
2002;132;609;23;780;690
2001;40;410;170;643;780
2000;63;865;148;256;330
1999;170;676;118;358;356
1998;0;522;28;521;608
1997;22;765;332;388;675
1996;126;474;0;269;285
1995;236;488;0;283;300
1994;296;292;0;272;286
1993;0;276;0;303;260
1992;0;221;120;265;292

