﻿Población. Por año de llegada al municipio y sexo
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
2020;549;435;984
2019;579;462;1044
2018;399;324;720
2017;324;264;588
2016;294;243;537
2011-2015;1083;945;2028
2001-2010;1581;1383;2967
1991-2000;495;459;954
1981-1990;540;516;1056
Antes de 1981;1362;1620;2982
Siempre ha vivido;1518;1458;2976
Total;8724;8109;16833

