﻿Main dwellings. By type of building and year of construction
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430477&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;6;0;0;0;27
From 1900 to 1920;174;15;39;0;0;228
From 1921 to 1940;12;0;0;0;0;15
From 1941 to 1950;3;0;6;0;0;12
From 1951 to 1960;9;6;15;0;0;30
From 1961 to 1970;12;0;54;0;0;69
From 1971 to 1980;30;9;969;0;0;1014
From 1981 to 1990;30;18;51;0;0;102
From 1991 to 2000;63;6;108;0;0;174
From 2001 to 2010;72;6;648;0;0;726
From 2011 to 2020;18;0;6;0;0;24
Unknown;0;0;0;15;3;21
Total;450;66;1902;18;3;2436

