﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082704&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;4831;1013;0;5844
06/2020;4877;1120;0;5997
03/2020;4379;1077;0;5456
12/2019;4601;1199;0;5800
09/2019;5212;1531;0;6743
06/2019;5704;1698;0;7402
03/2019;4903;1364;0;6267
12/2018;4523;1106;0;5629
09/2018;5230;1650;0;6880
06/2018;5445;1657;0;7102
03/2018;4781;1328;0;6109
12/2017;4403;1124;0;5527
09/2017;5171;1396;0;6567
06/2017;5409;1364;0;6773
03/2017;4700;1048;0;5748
12/2016;4391;968;0;5359
09/2016;4895;1294;0;6189
06/2016;5069;1391;0;6460
03/2016;4347;1068;0;5415
12/2015;3921;1010;0;4931
09/2015;4346;1302;0;5648
06/2015;4621;1331;0;5952
03/2015;3917;1003;0;4920
12/2014;3693;834;0;4527
09/2014;4221;1290;0;5511
06/2014;4349;1325;0;5674
03/2014;3661;1114;0;4775
12/2013;3489;940;0;4429
09/2013;4000;1198;0;5198
06/2013;4095;1313;0;5408
03/2013;3653;915;0;4568
12/2012;3425;931;0;4356
09/2012;4124;1237;0;5361
06/2012;4155;1354;0;5509
03/2012;3847;883;0;4730
12/2011;3630;885;0;4515
09/2011;4161;1205;0;5366
06/2011;4212;1302;0;5514
03/2011;3856;968;0;4824
12/2010;3592;1014;0;4606
09/2010;4211;1193;0;5404
06/2010;3860;1065;0;4925
03/2010;3860;1065;0;4925
12/2009;3714;982;0;4696
09/2009;4273;1211;0;5484
06/2009;4341;1269;0;5610
03/2009;4003;955;0;4958
12/2008;3889;924;0;4813
09/2008;4388;1329;0;5717
06/2008;4603;1536;0;6139
03/2008;4345;1165;0;5510

