﻿Eleccions al Parlament de Catalunya. Dades generals
Bagà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080168
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1789;1125;1101;11;13;62,9;37,1
2017;1817;1561;1548;10;3;85,9;14,1
2015;1824;1493;1472;10;11;81,9;18,1
2012;1942;1428;1392;22;14;73,5;26,5
2010;1950;1263;1227;34;2;64,8;35,2
2006;1838;1172;1144;23;5;63,8;36,2
2003;1778;1278;1273;5;0;71,9;28,1
1999;1762;1147;1138;7;2;65,1;34,9
1995;1733;1239;1219;12;8;71,5;28,5
1992;1682;1089;1078;8;3;64,7;35,3
1988;1706;1095;1083;7;5;64,2;35,8
1984;1646;1101;1088;5;8;66,9;33,1
1980;1568;1025;1000;11;14;65,4;34,6

