﻿Población a 1 de enero. Por sexo
Masnou, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2023;11614;12567;24181
2022;11464;12365;23829
2021;11505;12343;23848
2020;11524;12307;23831
2019;11357;12158;23515
2018;11266;12074;23340
2017;11209;12079;23288
2016;11131;11988;23119
2015;11062;11861;22923
2014;10950;11792;22742
2013;10848;11747;22595
2012;10836;11714;22550
2011;10794;11729;22523
2010;10830;11706;22536
2009;10709;11579;22288
2008;10613;11453;22066
2007;10564;11371;21935
2006;10533;11300;21833
2005;10405;11059;21464
2004;10274;10922;21196
2003;10170;10831;21001
2002;10291;10929;21220
2001;10243;10878;21121
2000;10207;10869;21076
1999;10197;10879;21076
1998;10011;10783;20794

