﻿RFDB y RFDB por habitante
Vilanova del Camí
Fuente: Idescat.
Nota: Año 2020. Datos provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083020&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);180789;14,3;81,2
2019;184058;14,7;80,5
2018;175261;14,1;80,7
2017;168240;13,6;78,9
2016;163661;13,2;77,9
2015;162701;13,1;78,8
2014;156366;12,6;78,5
2013;154083;12,3;78,0
2012;158386;12,7;79,9
2011;164984;13,1;78,7
2010;163168;12,9;77,1

