﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Caldes de Malavella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170335&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1294,75;1509,82;917,71;..;..;1332,81
2021;1130,89;1338,05;804,15;..;..;1174,83
2020;1127,49;1313,85;772,10;..;..;1158,62
2019;1177,85;1287,06;765,05;..;..;1148,56
2018;1156,36;1256,60;745,17;..;..;1121,72
2017;1132,44;1219,03;709,31;..;..;1080,64
2016;1087,91;1194,24;706,60;..;..;1054,06
2014;1005,69;1156,59;690,52;..;..;1014,70
2013;928,69;1137,54;687,60;..;..;990,30
2012;894,61;1119,65;667,78;..;..;972,86
2011;882,48;1093,53;661,42;..;..;955,23

