﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Puigverd de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251826&lang=es
;Homes;Dones;Total
Professionals i tècnics;13;22;35
Personal directiu;4;2;6
Serveis administratius;8;24;32
Comerciants i venedors;18;15;33
Hostaleria altres serveis;2;14;16
Agricultors i pescadors;127;6;133
Treballadors industrials;57;20;77
Professionals forces armades;0;0;0
Total;229;103;332

