﻿Titulars persona física per edat i sexe
Bescanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170209&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;51;62
 homes;30;47
 dones;21;15
 titulars caps explotació;;
 total;40;58
 homes;28;47
 dones;12;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;1;4
 dones;0;1
 titulars caps explotació;;
 total;1;5
 homes;1;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;6;6
 homes;6;5
 dones;0;1
 titulars caps explotació;;
 total;6;6
 homes;6;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;12
 homes;4;11
 dones;4;1
 titulars caps explotació;;
 total;7;11
 homes;4;11
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;12;27
 homes;8;19
 dones;4;8
 titulars caps explotació;;
 total;10;24
 homes;7;19
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;24;12
 homes;11;8
 dones;13;4
 titulars caps explotació;;
 total;16;12
 homes;10;8
 dones;6;4

