﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Riudoms
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431299
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;19;39;4;8;12;24;27;51
2021;22;16;38;9;9;18;31;25;56
2020;14;19;33;6;8;14;20;27;47
2019;21;13;34;12;8;20;33;21;54
2018;20;18;38;8;6;14;28;24;52
2017;20;20;40;6;14;20;26;34;60
2016;25;20;45;11;7;18;36;27;63
2015;27;17;44;3;6;9;30;23;53
2014;23;17;40;14;5;19;37;22;59
2013;32;22;54;18;11;29;50;33;83
2012;34;17;51;6;8;14;40;25;65
2011;37;25;62;10;7;17;47;32;79
2010;23;23;46;9;11;20;32;34;66
2009;37;13;50;8;7;15;45;20;65
2008;32;26;58;15;10;25;47;36;83
2007;25;24;49;9;9;18;34;33;67
2006;26;31;57;6;5;11;32;36;68
2005;22;31;53;9;4;13;31;35;66
2004;24;19;43;9;8;17;33;27;60
2003;28;30;58;13;2;15;41;32;73
2002;30;25;55;3;3;6;33;28;61
2001;25;21;46;5;3;8;30;24;54
2000;25;17;42;1;5;6;26;22;48

