﻿Migracions. Totals segons diferents fonts
Masies de Voltregà, les. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081173&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;85;83
 emigracions;106;107
 saldo migratori;-21;-24
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;12;12
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;16;22
 emigracions;7;15
 saldo migratori;9;7
          saldo migratori total;-17;-22

