﻿Població. Per any d'arribada a Catalunya
Tornabous
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252252
;2021
2020;15
2019;21
2018;18
2017;9
2016;3
2011-2015;33
2001-2010;84
1991-2000;33
1981-1990;6
Abans de 1981;27
Sempre hi ha viscut;570
Total;819

