﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:01&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;1518;444;237;0;2199
De 0 a 34 años;162;84;27;0;273
De 35 a 64 años;897;282;159;0;1338
De 65 a 74 años;222;60;27;0;309
75 años o más;240;24;24;0;288
Mujeres;1608;336;219;0;2163
De 0 a 34 años;90;54;24;0;165
De 35 a 64 años;501;138;72;0;711
De 65 a 74 años;345;45;27;0;417
75 años o más;669;102;99;0;870
Total;3126;783;456;0;4365
De 0 a 34 años;249;138;48;0;438
De 35 a 64 años;1401;417;228;0;2046
De 65 a 74 años;567;105;54;0;726
75 años o más;906;123;123;0;1155

