﻿
Vallès Occidental. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:40&lang=en
;Males;Females;Total
2022;3607;3429;7036
2021;3817;3646;7463
2020;3830;3735;7565
2019;4038;4083;8121
2018;4327;4182;8509
2017;4785;4401;9186
2016;5041;4701;9742
2015;5169;4794;9963
2014;5395;4931;10326
2013;5297;5014;10311
2012;5633;5367;11000
2011;5813;5581;11394
2010;6009;5481;11490
2009;6159;5713;11872
2008;6314;5915;12229
2007;6187;5811;11998
2006;6128;5854;11982
2005;6047;5643;11690
2004;5956;5783;11739
2003;5951;5522;11473
2002;5671;5354;11025
2001;5709;5169;10878
2000;5662;5357;11019
1999;5303;5163;10466
1998;5292;4881;10173
1997;5158;5052;10210
1996;5290;4916;10206
1995;5131;4810;9941
1994;5113;4911;10024
1993;5189;5069;10258
1992;5436;5175;10611
1991;5197;5215;10412
1990;5237;5302;10539
1989;5304;5392;10696
1988;5443;5417;10860
1987;5455;5571;11026
1986;5611;5847;11458
1985;5886;6139;12025
1984;6001;6236;12237
1983;6165;6415;12580
1982;6669;6864;13533
1981;7193;7242;14435
1980;7462;7594;15056
1979;7895;7881;15776
1978;8354;8194;16548
1977;8554;8678;17232
1976;8749;8812;17561
1975;8750;8740;17490
1974;8784;8553;17337
1973;8347;8161;16508
1972;8147;8049;16196
1971;7945;7796;15741
1970;7581;7579;15160
1969;7190;7061;14251
1968;6905;7051;13956
1967;7244;7189;14433
1966;6836;6821;13657
1965;6511;6778;13289
1964;6561;6838;13399
1963;6031;6406;12437
1962;5773;5955;11728
1961;5424;5845;11269
1960;5429;5922;11351
1959;5245;5764;11009
1958;5162;5738;10900
1957;5017;5510;10527
1956;4578;5007;9585
1955;4381;5039;9420
1954;4252;4869;9121
1953;4008;4765;8773
1952;3997;4712;8709
1951;3742;4365;8107
1950;3519;4180;7699
1949;3589;4320;7909
1948;3694;4602;8296
1947;3286;4021;7307
1946;2925;3607;6532
1945;3044;4004;7048
1944;2700;3567;6267
1943;2487;3372;5859
1942;2054;2720;4774
1941;1813;2463;4276
1940;2130;3013;5143
1939;1218;1698;2916
1938;1298;2031;3329
1937;1495;2240;3735
1936;1274;2357;3631
1935;1148;2112;3260
1934;940;1828;2768
1933;915;1762;2677
1932;740;1506;2246
1931;526;1147;1673
1930;421;1045;1466
1929;288;792;1080
1928;240;634;874
1927;152;494;646
1926;115;350;465
1925;83;248;331
1924;56;173;229
1923;27;127;154
1922 and before;36;173;209
Total;465685;483341;949026

