﻿Población. Por año de llegada a Cataluña
Masquefa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081192&lang=es
;2021
2020;60
2019;126
2018;69
2017;54
2016;54
2011-2015;207
2001-2010;531
1991-2000;303
1981-1990;183
Antes de 1981;1185
Siempre ha vivido;6846
Total;9615

