﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cànoves i Samalús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080425&lang=es
;Homes;Dones;Total
Professionals i tècnics;13;13;26
Personal directiu;11;1;12
Serveis administratius;26;23;49
Comerciants i venedors;19;21;40
Hostaleria altres serveis;19;15;34
Agricultors i pescadors;34;7;41
Treballadors industrials;162;32;194
Professionals forces armades;1;0;1
Total;285;112;397

