﻿Llars. Per nombre i tipus de famílies
Begues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080207
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;211;123;71
 amb dues persones o més;25;1;22
  total;236;124;93
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;10;9
 amb altres persones;2;0;0
  total;25;10;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;275;180;114
 amb altres persones;33;21;14
  total;308;201;128
 parelles amb fills;;;
 sense altres persones;787;530;301
 amb altres persones;61;40;44
  total;848;570;345
 pares sols amb fills;;;
 sense altres persones;21;14;9
 amb altres persones;8;2;0
  total;29;16;9
 mares soles amb fills;;;
 sense altres persones;52;43;20
 amb altres persones;11;4;3
  total;63;47;23
    total;1248;834;505
   amb més d'un nucli;;;
 sense altres persones;17;19;14
 amb altres persones;7;3;4
  total;24;22;18
       total;1297;866;532
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;8;1;0
  total;8;1;0
                Total;1541;991;625

