﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Prat de Llobregat, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081691&lang=en
;Males;Females;Total
Catalonia;20719;20555;41274
Barcelona;20393;20143;40536
Girona;65;79;144
Lleida;92;138;230
Tarragona;169;195;364
Rest of Spain;6538;8084;14622
Andalucía;3026;3749;6775
Aragón;248;296;544
Principado de Asturias;40;65;105
Illes Balears;44;49;93
Canarias;29;42;71
Cantabria;28;33;61
Castilla - La Mancha;749;900;1649
Castilla y León;501;657;1158
Comunitat Valenciana;227;282;509
Extremadura;948;1118;2066
Galicia;235;345;580
Comunidad de Madrid;175;190;365
Región de Murcia;117;154;271
Comunidad Foral de Navarra;20;38;58
País Vasco;58;68;126
La Rioja;15;17;32
Ceuta y Melilla;78;81;159
Foreign;4495;4639;9134
Total;31752;33278;65030

