﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Catllar, el
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430430&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27382;7245
2020;26063;7128
2019;26225;6841
2018;25372;6554
2017;25110;6377
2016;25061;6910
2015;23663;5988
2014;22310;5865
2013;22166;5886
2012;22730;5467
2011;22730;5467
2010;22969;5329
2009;22694;5211
2008;22455;5061
2007;21321;3906
2006;19505;3882
2005;17691;3443
2004;17287;3162
2003;15986;2911
2002;12753;2812
2001;11859;2495
2000;10936;2256

