﻿Immigracions externes. Per continent de procedència
Constantí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430477&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;14 (b);6 (b);45 (b);95 (b);4 (b);0 (b);39 (b);203 (b)
2021;8;4;35;39;1;0;10;97
2020;18;0;17;32;8;0;18;93
2019;15;2;42;50;5;0;6;120
2018;5;4;35;18;6;1;15;84
2017;8;3;20;29;2;0;12;74
2016;7;0;15;24;0;0;16;62
2015;8;0;7;13;1;0;25;54
2014;9;2;7;7;0;0;34;59
2013;10;1;6;4;2;0;20;43
2012;2;2;5;6;3;0;30;48
2011;9;0;13;6;1;0;61;90
2010;0;0;1;0;7;0;118;126
2009;0;0;1;0;0;0;68;69
2008;0;0;1;2;0;0;202;205
2007;0;0;0;0;0;0;331;331
2006;0;0;0;0;0;0;266;266
2005;0;0;0;0;0;0;214;214
2004;0;0;0;0;0;0;135;135

