﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Blanes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170237&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;32,2;21,5;53,7
De 20 a 24 anys;57,7;49,0;106,7
De 25 a 29 anys;62,3;73,6;135,9
De 30 a 34 anys;53,2;101,9;155,1
De 35 a 39 anys;73,5;102,3;175,8
De 40 a 44 anys;97,8;105,5;203,3
De 45 a 49 anys;102,3;144,9;247,2
De 50 a 54 anys;128,3;153,9;282,3
De 55 a 59 anys;146,5;231,8;378,3
De 60 anys i més;149,3;263,4;412,8
Total;903,0;1247,8;2150,8

