﻿Localització de l'ocupació per professions (CCO-94)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170865&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;154;49;203
Tècnics i professionals científics i intel·lectuals;26;54;80
Tècnics i professionals de suport;94;87;181
Empleats administratius;144;193;337
Treballadors de serveis i venedors de comerç;484;303;787
Treballadors qualificats en act. agràries i pesqueres;17;5;22
Artesans i treballadors qualificats de les indústries i la construcció;88;67;155
Operadors d'instal·lacions i maquinària, i muntadors;50;35;85
Treballadors no qualificats;118;32;150
Forces armades;0;3;3
Total;1175;828;2003

