﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431665&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;79;75;72;55;0;79
Girona;1;1;1;1;0;1
Lleida;24;23;24;17;0;24
Tarragona;888;836;814;609;0;888
Andalusia;134;75;70;18;10;144
Aragó;12;11;10;5;0;12
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;1;1;0;1
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;16;11;11;4;1;17
Catella i Lleó;6;5;4;2;0;6
Comunitat Valenciana;5;4;4;1;0;5
Extremadura;16;11;12;1;0;16
Galícia;7;4;2;1;0;7
Madrid;5;3;3;2;0;5
Múrcia;6;4;4;3;0;6
Navarra;1;1;1;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;10;6;6;4;1;11
Total;1214;1072;1040;725;12;1226

