﻿Llars. Per nombre i tipus de famílies
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081213&lang=en
;2011
       Llars no familiars;
  unipersonals;9991
 amb dues persones o més;824
  total;10815
     Llars d'una família;
   sense nucli;
 sense altres persones;762
 amb altres persones;..
  total;798
 amb un nucli;
 parelles sense fills;
 sense altres persones;10487
 amb altres persones;702
  total;11189
 parelles amb fills;
 sense altres persones;17312
 amb altres persones;951
  total;18264
 pares sols amb fills;
 sense altres persones;772
 amb altres persones;360
  total;1131
 mares soles amb fills;
 sense altres persones;3535
 amb altres persones;451
  total;3986
    total;34570
   amb més d'un nucli;
 sense altres persones;767
 amb altres persones;..
  total;811
      total;35381
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;47081

