﻿Nombre d'explotacions i superfície censada
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:37&lang=en
;1999;1989;1982
      Total explot.;2530;3127;3460
      Sense terres explot.;12;9;18
     Amb terres;;;
 total;;;
 explot.;2518;3118;3442
 ha;53644;60810;67944
 amb ramaderia;;;
 explot.;362;779;1351
 ha;7735;15030;24057
 sense ramaderia;;;
 explot.;2156;2339;2091
 ha;45909;45779;43889
 amb SAU;;;
 explot.;2438;2894;3289
 ha;27376;29544;32918
 amb altres terres;;;
 explot.;2223;2552;2894
 ha;26268;31265;35025

