﻿Població que viu a la llar. Per sexe, edat i posició a la llar. Dones
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10741&lang=en
;Unipersonals;Parelles sense fills;Parelles amb fills;Mares amb fills;Filles;Altres;Total
De 0 a 4 anys;z;z;z;z;167,2;..;167,2
De 5 a 9 anys;z;z;z;z;190,5;..;191,6
De 10 a 14 anys;z;z;z;z;204,4;..;205,6
De 15 a 19 anys;..;..;..;..;186,0;3,5;191,8
De 20 a 24 anys;3,2;17,5;5,7;..;141,4;20,4;188,5
De 25 a 29 anys;14,9;61,0;30,4;5,7;76,4;22,7;211,2
De 30 a 34 anys;21,2;61,0;84,9;12,0;34,2;16,0;229,4
De 35 a 39 anys;25,8;39,1;152,7;28,0;16,4;8,6;270,6
De 40 a 44 anys;21,3;41,3;201,9;35,4;13,9;8,7;322,5
De 45 a 49 anys;22,6;30,9;197,0;37,3;11,2;11,7;310,7
De 50 a 54 anys;16,9;39,8;160,1;47,5;8,7;10,0;283,1
De 55 a 59 anys;26,1;75,3;100,3;37,3;6,6;13,7;259,3
De 60 a 64 anys;41,0;93,5;57,7;22,7;5,1;13,2;233,3
De 65 a 69 anys;40,7;94,8;35,7;15,1;3,6;14,5;204,4
De 70 a 74 anys;48,4;91,1;20,3;14,3;..;13,7;189,4
De 75 a 79 anys;45,4;65,6;13,5;11,6;..;11,2;147,4
De 80 a 84 anys;48,1;31,8;7,8;13,5;..;13,2;114,5
De 85 anys i més;63,1;17,3;3,2;27,5;..;25,7;136,9
Total;439,1;761,4;1072,1;308,6;1067,0;209,2;3857,3
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i posició a la llar. Dones
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10741&lang=en
;Unipersonals;Parelles sense fills;Parelles amb fills;Mares amb fills;Filles;Altres;Total
De 0 a 4 anys;z;z;z;z;0,0;..;z
De 5 a 9 anys;z;z;z;z;0,3;..;z
De 10 a 14 anys;z;z;z;z;0,3;..;z
De 15 a 19 anys;..;..;..;..;0,8;33,5;z
De 20 a 24 anys;37,2;15,2;29,3;..;3,2;18,0;z
De 25 a 29 anys;16,7;7,6;13,0;32,0;7,2;19,7;z
De 30 a 34 anys;13,7;7,4;6,1;17,3;9,6;16,1;z
De 35 a 39 anys;13,5;9,7;3,3;11,3;14,9;22,6;z
De 40 a 44 anys;12,6;8,8;2,5;8,8;14,6;27,0;z
De 45 a 49 anys;12,5;9,8;2,5;8,9;14,9;18,9;z
De 50 a 54 anys;14,3;7,5;3,0;7,8;18,1;22,6;z
De 55 a 59 anys;10,7;5,8;4,2;8,8;19,9;19,2;z
De 60 a 64 anys;8,2;4,3;6,7;10,7;21,7;15,1;z
De 65 a 69 anys;7,5;4,4;8,6;15,9;27,2;16,3;z
De 70 a 74 anys;7,1;4,0;11,6;13,5;..;15,1;z
De 75 a 79 anys;7,5;6,2;15,2;15,3;..;19,0;3,7
De 80 a 84 anys;7,3;10,9;19,0;13,5;..;14,6;4,5
De 85 anys i més;7,1;12,5;31,3;10,1;..;10,5;4,3
Total;1,7;1,5;1,2;3,1;1,0;5,5;z

