﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170754&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;47;98;148
06/2020;..;..;43;24;70
03/2020;..;..;39;22;64
12/2019;..;..;42;24;69
09/2019;..;..;41;25;69
06/2019;..;..;42;27;72
03/2019;..;..;43;24;70
12/2018;..;..;41;24;68
09/2018;..;..;36;23;62
06/2018;..;..;37;24;65
03/2018;..;..;33;22;59
12/2017;0;5;32;20;57
09/2017;0;5;27;19;51
06/2017;0;9;26;24;59
03/2017;0;9;25;20;54
12/2016;0;9;25;20;54
09/2016;0;9;25;21;55
06/2016;0;9;26;25;60
03/2016;0;9;22;23;54
12/2015;0;8;23;13;44
09/2015;0;8;23;11;42
06/2015;0;8;22;10;40
03/2015;0;8;23;10;41
12/2014;0;7;20;11;38
09/2014;0;7;17;11;35
06/2014;0;7;17;10;34
03/2014;0;7;17;14;38
12/2013;0;7;16;6;29
09/2013;0;5;16;9;30
06/2013;0;6;16;8;30
03/2013;..;5;18;..;27
12/2012;0;5;20;6;31
09/2012;..;5;19;..;28
06/2012;0;5;20;6;31
03/2012;0;5;22;8;35
12/2011;0;5;22;6;33
09/2011;0;5;22;9;36
06/2011;0;5;23;6;34
03/2011;0;5;24;8;37
12/2010;0;5;26;8;39
09/2010;0;5;26;6;37
06/2010;0;5;27;18;50
03/2010;..;5;26;..;34
12/2009;0;5;26;6;37
09/2009;0;5;25;20;50
06/2009;0;5;28;18;51
03/2009;0;5;28;14;47
12/2008;0;5;27;7;39
09/2008;0;5;29;10;44
06/2008;0;5;30;23;58
03/2008;0;5;31;15;51

