﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Prat de Comte. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431172&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;6;9;0;1;1;3;7;10
De 5 a 9 años;2;4;6;0;0;0;2;4;6
De 10 a 14 años;4;4;8;0;0;0;4;4;8
De 15 a 19 años;3;0;3;2;1;3;5;1;6
De 20 a 24 años;5;3;8;2;2;4;7;5;12
De 25 a 29 años;3;2;5;2;1;3;5;3;8
De 30 a 34 años;3;3;6;0;0;0;3;3;6
De 35 a 39 años;5;7;12;0;2;2;5;9;14
De 40 a 44 años;5;2;7;3;2;5;8;4;12
De 45 a 49 años;8;3;11;0;0;0;8;3;11
De 50 a 54 años;8;5;13;2;2;4;10;7;17
De 55 a 59 años;10;7;17;1;1;2;11;8;19
De 60 a 64 años;4;3;7;1;0;1;5;3;8
De 65 a 69 años;6;5;11;0;0;0;6;5;11
De 70 a 74 años;5;10;15;0;0;0;5;10;15
De 75 a 79 años;4;4;8;0;0;0;4;4;8
De 80 a 84 años;1;2;3;0;0;0;1;2;3
85 años o más;8;7;15;0;0;0;8;7;15
Total;87;77;164;13;12;25;100;89;189

