﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Eulàlia de Riuprimer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082476
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,77;84,97;310,38;395,35
2020;0,79;83,42;314,68;398,10
2019;0,79;90,92;297,79;388,71
2018;0,80;96,44;283,55;379,99
2017;0,75;82,74;271,91;354,65
2016;0,91;79,60;340,07;419,67
2015;0,87;77,59;330,18;407,77
2014;0,78;79,59;278,16;357,75
2013;0,74;79,46;254,05;333,51
2012;0,84;91,62;274,52;366,14
2011;0,84;70,85;273,30;344,14
2010;0,84;60,09;270,11;330,21
2009;0,86;61,66;269,12;330,78
2008;0,88;50,14;273,72;323,86
2007;1,09;100,81;279,76;380,57
2006;1,08;200,60;164,50;365,10
2005;1,11;220,42;138,41;358,82
2004;1,22;238,14;146,79;384,93
2003;1,15;224,42;140,60;365,02
2002;1,16;226,06;139,72;365,78
2001;1,22;242,11;134,74;376,86
2000;1,50;417,98;45,21;463,19

