﻿Habitatges principals. Per problemes a l'entorn
Camarasa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250621&lang=en
;2001
Sorolls exteriors;
sí;30
no;284
Contaminació o mals olors;
sí;5
no;309
Poca neteja als carrers;
sí;44
no;270
Males comunicacions;
sí;41
no;273
Poques zones verdes;
sí;56
no;258
Delinqüència o vandalisme;
sí;5
no;309
Falta de serveis;
sí;1
no;313
Total habitatges;314

