﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431233
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;324;294;618
De 31 a 45 m²;1893;1707;3603
De 46 a 60 m²;6585;2580;9162
De 61 a 75 m²;9282;2193;11478
De 76 a 90 m²;9657;1557;11211
De 91 a 105 m²;6066;876;6942
De 106 a 120 m²;2739;516;3255
De 121 a 150 m²;2319;537;2859
De 151 a 180 m²;912;237;1149
Més de 180 m²;696;267;963
No hi consta;48;0;45
Total;40518;10764;51285

