﻿Llars. Per nombre i tipus de nucli
Maldà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251305
;2001;1996;1991
Sense nucli. Unipersonals;39;31;39
Sense nucli. Amb 2 persones o més;7;6;4
Amb un nucli. Parelles sense fills. Sense altres persones;22;27;25
Amb un nucli. Parelles sense fills. Amb altres persones;4;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;24;33;35
Amb un nucli. Parelles amb fills. Amb altres persones;10;8;8
Amb un nucli. Mares amb fills. Sense altres persones;6;6;8
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;2;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;1;1;3
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;114;118;131

