﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082227&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;98;98;92;92;60;0
Científics i intel·lectuals;52;52;52;51;48;0
Tècnics i prof. de suport;102;101;94;94;76;1
Empleats administratius;96;94;87;88;70;2
Serveis i venedors;93;92;86;85;61;1
Act. agràries i pesqueres;42;39;34;34;21;3
Indústria i construcció;134;132;118;118;80;2
Instal. ,maquinària, muntadors;124;122;105;108;65;2
Treballadors no qualificats;60;54;44;44;24;6
Forces armades;0;0;0;0;0;0
Total;801;784;712;714;505;17

