﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081846&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;2;5;7;0;3;3;4;5;9;70;14;84;5;0;5;3;0;3;8;3;11;0;0;0;92;31;123
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;3;2;5
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;1;2;0;0;0;5;2;7
Indústries manufactureres;411;113;524;169;65;234;659;714;1373;441;423;864;189;117;306;5;2;7;2454;488;2942;2885;1995;4880;400;217;617;0;0;0;7613;4134;11747
Electricitat, gas i aigua;7;1;8;10;2;12;18;13;31;11;16;27;4;0;4;0;0;0;80;1;81;11;2;13;9;2;11;0;0;0;150;37;187
Construcció;115;23;138;57;9;66;76;60;136;59;58;117;43;15;58;1;0;1;1796;47;1843;212;17;229;505;20;525;0;0;0;2864;249;3113
Comerç i reparació;296;211;507;34;32;66;253;254;507;150;320;470;373;991;1364;3;0;3;462;63;525;154;53;207;150;93;243;0;0;0;1875;2017;3892
Hostaleria;114;89;203;4;5;9;22;35;57;13;30;43;302;412;714;0;0;0;25;11;36;29;9;38;37;53;90;0;0;0;546;644;1190
Transport i comunicacions;84;13;97;34;9;43;82;98;180;218;135;353;50;26;76;1;0;1;98;5;103;782;61;843;93;20;113;0;0;0;1442;367;1809
Mediació financera;49;12;61;19;6;25;74;54;128;102;91;193;10;4;14;0;0;0;7;0;7;2;1;3;1;4;5;0;0;0;264;172;436
Immob, lloguers i ser. emp.;87;49;136;213;80;293;260;227;487;62;178;240;157;53;210;0;0;0;60;32;92;44;24;68;94;372;466;0;0;0;977;1015;1992
Adm. pública, defensa i SS;36;20;56;43;61;104;225;129;354;80;161;241;34;10;44;17;2;19;36;5;41;17;3;20;28;13;41;14;3;17;530;407;937
Educació;7;16;23;226;435;661;40;86;126;12;54;66;11;43;54;2;2;4;6;6;12;8;19;27;27;56;83;1;0;1;340;717;1057
Sanitat i serveis socials;19;17;36;82;237;319;35;112;147;10;54;64;80;346;426;0;1;1;8;8;16;17;5;22;11;49;60;0;0;0;262;829;1091
Altres serveis;21;38;59;27;16;43;75;45;120;34;47;81;49;216;265;5;1;6;17;6;23;22;7;29;37;19;56;1;1;2;288;396;684
Personal domèstic;0;0;0;0;5;5;1;2;3;0;2;2;3;72;75;4;0;4;3;6;9;1;7;8;39;543;582;0;0;0;51;637;688
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1246;603;1849;918;962;1880;1822;1835;3657;1192;1572;2764;1309;2311;3620;109;23;132;5057;678;5735;4192;2203;6395;1441;1465;2906;16;4;20;17302;11656;28958

