﻿Població. Per any d'arribada a Catalunya
Navarcles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081402
;2021
2020;36
2019;63
2018;45
2017;36
2016;24
2011-2015;111
2001-2010;297
1991-2000;120
1981-1990;81
Abans de 1981;876
Sempre hi ha viscut;4371
Total;6060

