﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080229
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;2;3;4;0;5;0;4;3;21
1989;1;0;0;1;2;0;4;2;10
1988;2;1;1;0;3;0;4;1;12
1987;2;0;1;1;4;0;4;3;15
1986-81;12;0;2;7;7;1;15;16;60
1980-71;31;0;14;16;38;4;121;10;234
1970-61;21;4;9;18;55;2;181;9;299
1960-51;12;2;7;15;37;2;148;1;224
1950-41;3;3;3;13;13;0;66;1;102
1940-31;1;0;3;2;2;0;6;0;14
1930-21;1;0;0;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;88;13;44;73;166;9;554;46;993

