﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172333&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;0;0;0;8;27
Sense estudis;128;104;99;47;6;134
Primer grau;437;387;381;257;6;443
ESO,EGB, Batx. elemental;593;546;551;415;2;595
FP grau mitjà;95;90;90;82;0;95
FP grau superior;111;104;104;101;2;113
Batxillerat superior;364;332;331;259;7;371
Diplomatura;133;124;121;110;3;136
Llicenciatura i doctorat;131;126;127;114;4;135
Total;2011;1813;1804;1385;38;2049

