﻿Impost de béns immobles de naturalesa urbana (IBI)
Premià de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081727
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;18323;1065821;8401613;58168;459
2021;2013;18341;1078251;8084028;58789;441
2020;2013;18280;1066666;7202562;58352;394
2019;2013;18302;1070467;6828041;58489;373
2018;2013;18196;1037301;6584686;57007;362
2017;2013;18344;1058934;6591880;57726;359
2016;2013;18223;1059298;6590649;58130;362
2015;2013;18238;1063526;6608824;58314;362
2014;2013;17475;1054140;6499712;60323;372
2013;2013;17480;1054885;6469671;60348;370
2012;2013;17293;534020;5874223;30881;340
2011;1994;17227;528668;2114673;30688;123
2010;1994;16948;519505;5714559;30653;337
2009;1994;16715;511294;5624234;30589;337
2008;1994;16619;499182;4991820;30037;300
2007;1994;16073;478349;4783494;29761;298
2006;1994;15945;466328;4663285;29246;293

