﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ripollet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081803&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;162;1485;1401;9;25566;28623
Hombres;93;750;609;3;12471;13929
Mujeres;69;732;792;6;13095;14694
Extranjera;27;102;108;3;3615;3855
Hombres;15;51;45;0;1908;2022
Mujeres;15;54;63;3;1704;1833
Total;192;1587;1506;12;29181;32478
Hombres;108;801;654;3;14382;15951
Mujeres;84;783;852;9;14799;16524

