﻿Población. Por la relación con la actividad económica, sexo y edad
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081402&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;60;151;0;0;0;40;45;85;131;105;236;131;105;236
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112;122;234;0;0;0;2;2;4;114;124;238;114;124;238
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;137;122;259;0;0;0;2;2;4;139;124;263;139;125;264
De 15 a 19 años;61;35;96;5;1;6;7;5;12;73;41;114;0;0;0;0;0;0;0;0;0;72;112;184;0;2;2;2;2;4;74;116;190;147;157;304
De 20 a 24 años;169;128;297;4;2;6;10;15;25;183;145;328;0;0;0;0;0;0;2;1;3;31;45;76;2;3;5;1;4;5;36;53;89;219;198;417
De 25 a 29 años;178;152;330;1;3;4;10;15;25;189;170;359;0;0;0;0;0;0;2;1;3;6;8;14;0;7;7;1;6;7;9;22;31;198;192;390
De 30 a 34 años;164;123;287;0;2;2;10;29;39;174;154;328;0;0;0;0;1;1;6;0;6;2;3;5;2;19;21;5;1;6;15;24;39;189;178;367
De 35 a 39 años;199;149;348;0;2;2;9;18;27;208;169;377;0;0;0;0;0;0;1;3;4;1;0;1;1;23;24;3;6;9;6;32;38;214;201;415
De 40 a 44 años;220;163;383;1;2;3;7;18;25;228;183;411;0;0;0;0;2;2;6;7;13;1;1;2;1;26;27;3;7;10;11;43;54;239;226;465
De 45 a 49 años;165;118;283;0;2;2;11;18;29;176;138;314;0;0;0;2;0;2;6;9;15;0;0;0;0;44;44;3;5;8;11;58;69;187;196;383
De 50 a 54 años;166;87;253;0;1;1;8;11;19;174;99;273;0;0;0;2;10;12;9;10;19;0;0;0;1;41;42;4;7;11;16;68;84;190;167;357
De 55 a 59 años;82;57;139;2;0;2;2;13;15;86;70;156;0;0;0;16;24;40;14;16;30;0;1;1;0;27;27;3;3;6;33;71;104;119;141;260
De 60 a 64 años;43;9;52;0;1;1;10;3;13;53;13;66;0;0;0;48;64;112;18;14;32;0;0;0;0;7;7;3;5;8;69;90;159;122;103;225
65 años o más;10;14;24;0;0;0;1;1;2;11;15;26;0;0;0;386;487;873;24;19;43;1;0;1;0;20;20;10;13;23;421;539;960;432;554;986
Total;1457;1036;2493;13;16;29;85;146;231;1555;1198;2753;0;0;0;454;588;1042;88;80;168;454;474;928;7;219;226;82;108;190;1085;1469;2554;2640;2667;5307

