﻿Population at 1 January. By place of birth (autonomous community and abroad)
Bell-lloc d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250485&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1810;1793;1787;1786;1801;1818;1839;1818;1826;1814;1836;1858;1860;1857;1851;1870;1841;1811;1792;1772;1814;1818;1828
Barcelona;112;112;111;110;110;113;113;107;103;104;108;112;109;108;99;97;89;83;85;85;87;86;82
Girona;8;7;8;7;8;8;8;6;7;7;7;7;7;6;7;9;8;9;10;10;10;10;10
Lleida;1670;1656;1650;1650;1666;1679;1698;1686;1696;1684;1701;1717;1722;1721;1724;1741;1725;1701;1677;1656;1695;1699;1715
Tarragona;20;18;18;19;17;18;20;19;20;19;20;22;22;22;21;23;19;18;20;21;22;23;21
Rest of Spain;160;167;175;185;191;188;191;204;207;207;217;217;223;228;230;243;241;245;236;245;261;264;267
Andalucía;74;76;79;84;87;86;88;92;91;91;96;96;102;105;102;111;107;109;99;101;104;102;102
Aragón;26;24;27;29;29;30;32;38;41;40;42;48;48;48;51;54;51;54;54;61;68;72;71
Principado de Asturias;3;4;4;4;4;4;4;4;4;4;5;3;2;1;1;1;1;1;1;1;1;1;1
Illes Balears;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Canarias;1;2;2;2;2;2;2;1;1;1;1;1;2;2;2;2;1;1;1;1;1;2;2
Cantabria;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;3;3;3;3;5
Castilla - La Mancha;16;18;18;19;19;21;20;22;22;23;25;24;25;26;27;27;32;32;32;34;36;36;38
Castilla y León;8;9;10;10;11;13;14;15;14;14;15;15;17;17;16;16;18;18;18;18;19;19;19
Comunitat Valenciana;5;6;4;5;8;6;6;6;6;4;5;5;5;5;5;6;5;5;4;3;4;5;4
Extremadura;7;7;8;8;8;8;8;9;9;9;9;8;7;7;7;8;8;7;7;7;7;7;7
Galicia;8;9;10;11;10;5;6;3;3;4;5;5;5;6;6;6;5;4;3;3;5;4;5
Comunidad de Madrid;2;3;3;3;3;4;4;5;5;4;3;3;2;3;4;4;4;4;6;5;5;6;6
Región de Murcia;2;2;3;3;3;3;3;4;4;5;2;1;1;1;1;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;3;2;1;1;1;1;0;0;0;1;1;2;2;2;2;2;3;3;3;3;3;2;2
País Vasco;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
La Rioja;1;1;1;1;1;1;1;1;3;3;3;1;1;1;1;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;2;2;3;3;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2
Foreign;372;369;373;344;297;315;319;307;318;316;367;371;365;362;332;259;244;199;98;51;47;43;29
Total;2342;2329;2335;2315;2289;2321;2349;2329;2351;2337;2420;2446;2448;2447;2413;2372;2326;2255;2126;2068;2122;2125;2124

