﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082172&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;483;468;951;237;264;501;720;732;1452
2019;501;453;954;255;288;543;756;741;1497
2018;438;423;864;162;159;321;600;585;1185
2017;390;360;747;87;117;204;480;477;954
2016;387;411;798;75;84;156;462;495;954
2011-2015;1455;1449;2904;225;270;495;1680;1719;3399
2001-2010;2805;2937;5742;183;186;369;2988;3126;6111
1991-2000;1668;1818;3486;18;21;39;1686;1839;3525
1981-1990;1017;1017;2034;3;3;3;1017;1020;2040
Antes de 1981;2667;3486;6153;0;0;0;2670;3486;6156
Siempre ha vivido;3444;3204;6648;78;72;153;3525;3276;6801
Total;15255;16029;31284;1326;1464;2790;16581;17490;34071

