﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082021
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8197;7426;7214;5676;105;8302
Girona;542;488;477;296;9;551
Lleida;61;54;56;42;0;61
Tarragona;78;70;68;46;1;79
Andalusia;1541;851;835;308;156;1697
Aragó;91;62;64;26;3;94
Astúries;13;10;9;4;2;15
Balears;17;15;12;10;0;17
Canàries;4;4;4;3;0;4
Cantàbria;10;8;8;6;0;10
Catella-la Manxa;151;84;84;30;13;164
Catella i Lleó;147;83;81;28;14;161
Comunitat Valenciana;56;47;43;21;4;60
Extremadura;417;218;222;74;73;490
Galícia;84;58;54;21;5;89
Madrid;51;37;39;25;1;52
Múrcia;30;20;21;4;2;32
Navarra;10;9;8;4;0;10
País Basc;30;26;26;18;1;31
La Rioja;5;3;3;1;0;5
Ceuta / Melilla;9;6;6;2;2;11
Estranger;327;193;188;124;161;488
Total;11871;9772;9522;6769;552;12423

