﻿Población a 1 de enero. Por nacionalidad y sexo
Capolat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080459&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;42;47;89;0;0;0;42;47;89
2021;40;44;84;0;0;0;40;44;84
2020;39;45;84;0;0;0;39;45;84
2019;44;49;93;0;1;1;44;50;94
2018;45;50;95;0;1;1;45;51;96
2017;47;51;98;0;1;1;47;52;99
2016;45;47;92;0;1;1;45;48;93
2015;44;47;91;0;1;1;44;48;92
2014;41;46;87;0;1;1;41;47;88
2013;36;50;86;0;1;1;36;51;87
2012;38;51;89;0;1;1;38;52;90
2011;35;49;84;0;1;1;35;50;85
2010;37;45;82;0;0;0;37;45;82
2009;35;42;77;0;0;0;35;42;77
2008;36;40;76;0;0;0;36;40;76
2007;41;40;81;0;0;0;41;40;81
2006;38;34;72;0;0;0;38;34;72
2005;41;38;79;0;0;0;41;38;79
2004;42;38;80;0;0;0;42;38;80
2003;35;35;70;0;0;0;35;35;70
2002;32;22;54;0;0;0;32;22;54
2001;35;25;60;0;0;0;35;25;60
2000;38;25;63;0;0;0;38;25;63

