﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252108
;Homes;Dones;Total
Dret;2;1;3
Magisteri;4;20;24
Ciències socials;29;80;109
Arts i humanitats;5;9;14
Informàtica;6;2;8
Enginyeries;11;1;12
Formació tècnica;43;7;50
Ciències;0;0;0
Arquitectura i construcció;1;1;2
Agricultura i veterinària;24;2;26
Salut i serveis socials;2;18;20
Altres serveis;4;18;22
Total;131;159;290

