﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudarenes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171485
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;0;0;0;0;1;0;0;3
4 habitacions;14;0;0;0;2;5;5;1;27
5 habitacions;40;5;0;4;4;14;31;23;121
6 habitacions;52;0;1;4;5;6;44;12;124
7 habitacions;21;1;2;0;1;2;7;3;37
8 habitacions;14;1;0;0;1;2;2;2;22
9 habitacions;9;0;0;0;1;0;1;0;11
10 habitacions i més;4;0;0;0;0;1;1;4;10
Total;156;7;3;8;14;31;91;45;355

