﻿Population. By year of arrival in the municipality
Castellcir
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080556&lang=en
;2021
2020;66
2019;42
2018;54
2017;18
2016;24
2011-2015;129
2001_2010;171
1991-2000;57
1981-1990;21
Before 1981;39
He has always lived there;117
Total;744

