﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pobla de Mafumet, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431093&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;191;160;147;130;168;323;370;273;186;166;122;93;91;70;26;47;45;27;2635
Hombres;98;78;80;65;68;165;214;150;95;93;57;52;41;35;12;24;18;7;1352
Mujeres;93;82;67;65;100;158;156;123;91;73;65;41;50;35;14;23;27;20;1283
Resto de la Unión Europea;5;7;2;2;14;16;12;12;15;9;4;4;0;0;0;0;0;0;102
Hombres;3;3;2;0;5;10;8;8;11;5;3;4;0;0;0;0;0;0;62
Mujeres;2;4;0;2;9;6;4;4;4;4;1;0;0;0;0;0;0;0;40
Resto de Europa;0;0;0;0;1;3;3;0;0;0;1;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;4
África;10;2;4;5;7;9;10;5;4;1;2;3;0;0;0;0;0;0;62
Hombres;4;1;1;2;4;7;7;3;3;1;0;3;0;0;0;0;0;0;36
Mujeres;6;1;3;3;3;2;3;2;1;0;2;0;0;0;0;0;0;0;26
América del Norte y Central;0;0;1;2;2;1;4;4;1;2;1;0;1;2;2;0;0;0;23
Hombres;0;0;1;2;1;0;1;2;0;2;0;0;0;0;2;0;0;0;11
Mujeres;0;0;0;0;1;1;3;2;1;0;1;0;1;2;0;0;0;0;12
América del Sur;0;2;2;4;4;10;16;9;3;1;1;2;2;1;0;0;0;0;57
Hombres;0;0;1;1;2;4;3;5;1;0;1;0;0;1;0;0;0;0;20
Mujeres;0;2;1;3;2;5;13;4;2;1;0;2;2;0;0;0;0;0;38
Asia y Oceanía;2;2;0;1;1;3;4;1;2;3;1;0;0;0;0;0;0;0;21
Hombres;0;0;0;0;1;2;2;1;2;2;1;0;0;0;0;0;0;0;12
Mujeres;2;2;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;8
Total;208;173;156;144;197;365;419;304;211;182;132;102;94;73;28;47;45;27;2909
Hombres;105;82;85;70;82;189;238;169;112;103;62;59;41;36;14;24;18;7;1497
Mujeres;103;91;71;74;115;175;181;135;99;79;70;43;53;37;14;23;27;20;1412

